SampleName,Label,X15,X18,X47,X51,X52,X56,X58,X59,X61,X72,X76,X83,X88,X91,X96,X99,X100,X101,X104,X108,X110,X114,X117,X121,X124,X125,X126,X127,X160,X161,X213,X215,X217,X223,X238,X239,X240,X241,X242,X243,X244,X245,X246,X247,X248,X249
STDs_2_1_1,case,16.35429283,16.66252673,18.27758968,18.4325719,18.31510082,18.26889888,16.63613577,18.72139018,16.04781803,17.65632308,17.91763963,18.1898352,19.3380577,16.81874547,16.2222023,18.90290293,17.04545913,18.67606473,17.03927629,18.31454279,18.24293885,19.37986143,17.93281741,14.40504736,18.33189993,16.55219247,17.55479126,15.78760294,16.57049899,18.60425567,16.83279153,17.00096663,15.68606457,15.43142982,16.84843182,14.7635693,14.71613359,15.30498586,14.31893143,14.66499032,13.86147578,15.15419981,13.50221935,10.41271189,11.07008554,12.95461196
STDs_2_1_2,case,16.08049783,16.21105908,18.06931603,18.21958323,18.05166637,18.03476172,16.38762702,18.50967017,15.70032752,17.44000855,17.59178124,17.91973811,19.1022763,16.50071661,15.90854468,18.63356067,16.65338824,18.37906505,16.78830608,17.9338936,17.84934952,19.11471015,17.57049652,13.03602741,17.79332754,15.93302035,16.91546847,15.32651458,15.69551729,18.08315264,16.57716933,16.79725632,15.45296297,14.91467869,16.55332944,14.55220657,14.46637374,15.0420985,14.04096264,14.3810874,13.50256811,14.84447405,13.06638544,10.68150423,10.68049323,12.56139818
STDs_2_1_3,case,16.07925399,17.30433199,18.29391626,18.44816222,18.14992597,18.15472945,16.35275101,18.68861335,15.59311448,17.64908646,17.85939846,18.17057401,19.29683007,16.40869028,15.82677764,18.80325436,16.41930215,18.67679201,16.89265893,18.13331369,18.1058067,19.39860814,17.7217519,13.22765269,18.23979008,14.68002788,17.25236027,15.49749292,15.99831331,18.59027855,16.82725958,17.03384055,15.72423184,15.2886936,16.82290328,14.70094159,14.56555165,15.12703423,14.10324938,14.5081331,13.58623323,15.14336907,13.29942613,10.51834881,10.95036785,12.73611249
STDs_2_2_1,case,16.22388791,16.81910618,18.19146466,18.33388314,18.21899187,18.17528771,16.50216061,18.64045079,15.95359429,17.55274571,17.77666475,18.07643215,19.24548781,16.70900658,16.03425601,18.80525414,16.96201179,18.57906263,17.00828557,18.19750955,18.12902542,19.3130212,17.91169613,13.94942143,18.31262139,16.59039822,17.43124242,15.87875992,16.6316319,18.58190481,16.76014015,16.92441289,15.5590478,15.24251683,16.77736061,14.68019216,14.64616235,15.19622664,14.19697323,14.55644836,13.77158688,15.0462803,13.40308579,11.0232088,10.9352119,13.01873248
STDs_2_2_2,case,16.25483183,15.08664389,18.24402539,18.42016262,18.25408309,18.23127776,16.58337613,18.67341249,15.78501072,17.65089247,17.83510009,18.12977422,19.27074621,16.68214902,16.07496917,18.79710216,16.86655944,18.59402,16.99935565,18.15036362,18.06434591,19.25090149,17.7320009,13.24154994,17.95502057,16.10370361,17.13929777,15.55416893,15.85117909,18.24876891,16.63464168,16.94925298,15.64256558,15.21794595,16.60347164,14.71183406,14.57733456,15.29388922,14.2348457,14.58225758,13.62972902,15.12629443,13.25673517,10.02535114,10.87284501,12.7462755
STDs_2_2_3,case,16.03433281,17.21383872,18.25289308,18.41891895,18.09701001,18.10621214,16.30661291,18.65289897,15.57981671,17.61945755,17.79820902,18.12871293,19.29231295,16.35204332,16.05652626,18.78229364,16.38506359,18.66682136,16.90868675,18.07477884,18.05786136,19.38528814,17.69631964,13.68356781,18.18592809,14.38152485,17.14516422,15.44392212,15.30981109,18.53400488,16.77400799,17.00985403,15.6872355,15.11333976,16.75745627,14.67308642,14.57924201,15.0720908,14.02948904,14.46982647,13.52155552,15.10994508,13.22321273,10.74537796,10.87388761,12.66385502
STDs_2_3_1,case,16.27414672,16.88438553,18.21678441,18.36295764,18.21604435,18.18237175,16.54270523,18.66438583,15.92855508,17.57945816,17.84081031,18.10387723,19.29408819,16.75145507,16.12690061,18.84963285,16.98438318,18.62416503,17.02227264,18.24163358,18.16117737,19.34156585,17.91627909,13.88345695,18.2894524,16.59147599,17.49712591,15.81853606,16.64128097,18.52544633,16.75860574,16.93618079,15.60411389,15.38678378,16.78354378,14.70156391,14.64435666,15.20473263,14.24378488,14.59700235,13.81681071,15.17315438,13.44414393,9.973666387,10.95738138,12.95373879
STDs_2_3_2,case,16.17188133,15.36218878,18.20425398,18.37120309,18.16258976,18.15084006,16.49713473,18.62054655,15.66942119,17.54418043,17.73363249,18.02580617,19.19120851,16.55946257,15.44085399,18.72689632,16.74559663,18.49627589,16.84880829,18.02999553,17.93758887,19.19103154,17.6023191,13.17550729,17.86713048,16.09524468,17.00908098,15.34893499,15.77564663,18.1465496,16.63848894,16.91437074,15.56036568,15.0514604,16.60698108,14.67325862,14.61975358,15.16171963,14.15011605,14.47151335,13.57696653,15.03945098,13.16457001,9.809451561,10.82643607,12.61137107
STDs_2_3_3,case,16.10744484,17.38712374,18.33471343,18.46826733,18.19493323,18.19264305,16.41672135,18.70202143,15.43668614,17.70403823,17.85613317,18.20488323,19.23222857,16.52951164,16.15713198,18.80624313,16.38989964,18.67605373,16.86995958,18.1216725,18.12222426,19.33474952,17.69702681,12.64108165,18.16512557,15.07692571,17.23160928,15.38964218,15.97404299,18.53196574,16.84410501,17.04192371,15.76144856,15.20635978,16.8283335,14.71114297,14.5975565,15.12284369,14.0787821,14.48820347,13.61182153,15.07131176,13.25316881,10.01663765,10.85742083,12.44883449
STDs2_1_1,case,17.02357762,18.88149982,17.95128792,18.90588883,19.01454532,19.04657122,17.33844286,19.50001619,16.76397872,18.75139102,18.79862015,18.89149519,19.96624627,17.51032994,16.28004586,19.50623437,17.65883594,19.46312066,17.91623238,18.94390109,18.94136589,20.10163426,18.84992231,14.88771385,19.43556074,14.17634922,18.4415262,16.77435367,16.43572068,19.5438393,17.53464525,17.56371612,17.71664882,17.41419905,17.48715962,15.24326159,15.2719404,15.44067437,14.69528045,10.91657826,13.83263214,15.37218968,13.63262804,11.77928941,11.79377928,13.17099162
