sample,batch,class,order,78.02055,452.00345,138.96337,73.53838,385.12885,237.02815,222.02744,399.33298,394.23541,446.13947,428.03716,207.01423,210.06077,397.06669,315.03262,174.08419,438.14243,161.0295,173.98804,133.07219,407.14259,451.97517,167.02071,500.2254,133.06077,314.17101,257.13382,553.32542,423.97225,170.0326,211.10945,203.05255,170.06172,324.24879,245.13234,102.09132,474.32861,263.13186,402.31166,386.21715,228.99584,470.9348,242.07889,370.19102,336.94224,174.9828,136.0474,144.10058
batch01_QC01,1,NA,1,13071,10737,8062.3,26141,56964,90166,34025,44250,29848,9748.6,22580,574650,9819.3,21348,55901,26484,24312,63083,6408.5,4165.4,16081,32225,51905,0,50879,15422,27667,16522,3009.2,2637300,19477,4270500,26912,25528,7594.4,26752,41777,70045,0,53905,29777,18865,762730,36851,17438,11361,153000,9932.3
batch01_QC02,1,NA,2,15270,27397,6294.6,25944,59045,92315,30253,41942,36707,8932.4,22054,628590,13343,20614,60073,28452,24474,49694,9308.4,4174.3,15194,32872,50083,2260.8,45982,15102,24321,12235,4270,2570400,21199,4200000,27181,27392,6653.1,29468,51081,66617,5265.3,14143,22773,23850,859350,8957.7,18737,15272,149210,10926
batch01_QC03,1,NA,3,14023,22455,6635.4,26493,57625,105490,34676,42457,36120,7789.3,22190,595860,12934,23796,45235,30431,27145,59132,7677.3,3553,17141,31521,51882,3632.9,46824,17436,41745,14823,4533.8,2692000,17751,4089700,27398,24920,0,30245,49068,69471,4707.4,31274,29248,24211,829420,22651,19037,13421,153380,9722.9
batch01_C05,1,C,4,0,16898,6380.5,14949,78490,90442,30470,209710,14463,0,19826,495010,17150,12268,77955,40342,11152,62326,10560,8689.5,38298,5573.6,39550,5226.7,52479,19450,18378,7251.6,0,4539400,15105,6057400,20296,63988,11540,45810,17988,106590,28322,33462,22517,22544,641070,29233,26110,12022,185000,8719.9
batch01_S07,1,S,5,9164.8,34420,4990.5,33159,44919,61791,19561,138080,27434,11285,18834,712150,0,22411,84668,21972,28743,52451,13705,4233.8,14632,38476,74431,3931.1,34823,6223.8,21112,9610.9,5306.4,4221100,12723,3094300,32429,63236,9090.3,33451,10760,45794,10120,11749,18727,28833,839920,15853,29739,22575,158640,8283.1
batch01_C10,1,C,6,16760,26748,5550.6,30454,56948,96297,34299,137660,22518,0,22538,1111200,0,20334,69725,18008,20689,69292,7640.7,3401.7,25238,13465,102490,2103.2,33267,20282,15582,7447.7,6663.1,4090000,11591,4336500,39106,53585,11306,32783,214320,35937,20256,30021,19172,41116,491390,28144,25090,10229,172140,11563
batch01_QC04,1,NA,7,15879,20038,6419.4,27685,49356,99930,31940,42609,35934,9035.3,19492,606020,6440,23064,68335,28857,21387,52034,10211,3259.6,14068,29064,51474,4018.1,44958,15775,17212,19802,5459,2567500,15949,4081100,31770,28043,8739.2,27384,37068,66570,9200.2,44861,24497,22037,788590,22044,17658,14277,157030,9222.7
batch01_S01,1,S,8,9922.4,21440,5608.4,40598,44319,103020,21290,185620,23453,5870.1,17499,430210,8356.3,27004,81665,41207,18090,46269,16430,5928.9,8158.7,37282,57971,4016.1,22745,8721.2,17049,5596.9,4169.6,3483400,15792,2403800,26346,78525,12301,36521,9870.7,67631,16402,158000,14424,16724,816720,74834,32899,22176,129020,8478.9
batch01_C03,1,C,9,17853,33865,6974.3,24068,47684,98519,28552,135960,25924,5585.7,24771,587190,8776.7,23688,21086,29558,19778,56325,17284,4111,10193,27684,51873,1989.5,46760,10585,14185,5066.9,0,3271500,15359,2558800,22071,63500,9461.2,38301,42038,75043,24239,196500,26408,33694,957040,67125,7807.9,24043,133900,9101.7
batch01_S05,1,S,10,7495,13152,8560.6,30021,44787,85648,21580,176640,9235.7,6932,21111,483810,11935,24014,101210,26601,20612,79116,19125,6104.6,19873,28495,61555,4354.6,40249,14727,22552,3405.3,6210.5,4680400,17048,3886100,32088,55815,18379,50658,7333.6,81782,0,118750,18880,13984,612830,70616,35453,25315,176590,11625
batch01_C07,1,C,11,18793,18691,7908.5,19279,62213,85120,32878,138170,17411,4735.1,28631,679850,11147,9521.7,27008,26309,9877,85885,12271,6646.2,14576,15678,59076,2184.2,75671,16289,17365,6585.1,6026.8,4043800,16366,3668900,27349,62397,11590,29597,66249,51795,24548,0,21461,27427,513590,0,10494,20599,188310,10474
batch01_S06,1,S,12,9002.3,23453,8480.9,22759,53348,173430,35638,157880,39385,6700.9,16738,360410,4920.7,34406,56135,32373,13525,48842,14163,8304.7,10715,27492,45255,3879.8,54015,6921.8,11417,11356,4644.3,3617600,15388,1792700,21122,71405,15548,36311,0,77272,25982,28564,24791,9146.6,638740,31748,19014,21549,166960,10589
batch01_QC05,1,NA,13,18566,13017,6596.2,27947,55748,106110,31249,44122,31407,9203.9,21874,588560,7318,24950,62448,29883,24982,59009,7614.8,5789.9,17193,26846,50111,2598.9,46757,14707,13933,14344,3453.3,2767300,14576,4188500,28650,28868,11355,28158,33749,67110,9548.9,22314,26354,19649,844540,18829,19601,14002,167020,10311
batch01_C08,1,C,14,11910,29544,7281.4,16693,60310,163630,41049,140600,32974,2860.7,23052,551310,11856,28075,57356,22393,7304.3,80822,11880,5376.6,17779,19627,46073,5012.7,63954,12348,17025,11343,3475.1,3288500,13872,2900700,20880,72627,12015,23476,51465,37479,26251,99396,22017,23105,700800,42882,23171,15755,156900,9466.1
batch01_C06,1,C,15,16325,20569,6422.1,12201,58945,79178,30071,176920,19869,3760.2,26307,398090,10854,15969,51106,27229,11752,72727,13472,4076.2,23003,17278,42958,3750.9,38490,13107,14349,8436.8,4365.4,4091900,15616,3454300,15902,75790,14602,29724,85734,84930,37896,132340,21117,21051,595440,55369,22141,23701,144700,10639
batch01_S02,1,S,16,7042.1,17659,7111.2,22376,42025,98391,26162,224330,24933,11231,21417,666240,11827,21728,70990,24241,20269,53955,18138,7824.3,14081,28050,59932,4673.6,39670,14956,13869,6576.4,6672.6,5750600,11789,3802000,28844,68929,16153,33437,12684,71372,10543,28513,22450,20574,449090,24231,24064,23951,207310,8619.5
batch01_S09,1,S,17,8023.1,26118,7016.7,19190,47903,118480,25803,170470,26054,13899,15663,420070,9678.6,44806,71282,28006,20018,41909,11907,6297.1,8952.9,35245,39936,0,37711,11376,21244,6223.5,0,2987300,20396,1497200,21532,77967,12420,29466,8347.7,54749,22076,137030,16180,10016,741680,56205,19934,18706,164670,9176.7
batch01_QC06,1,NA,18,17536,22809,7290.9,29738,51314,96268,30855,41993,35436,9112.3,21660,563680,0,23536,68895,28952,24376,54162,7126.3,3438.4,14892,29795,47031,5823.7,52095,17687,15068,0,4240.5,2758400,17878,4185100,26230,28989,10989,30250,30840,73232,7066.5,26236,23712,21447,785080,13578,18409,15263,168060,10628
batch01_S04,1,S,19,11470,38006,6364.8,31314,41417,77957,18542,215250,15962,17021,20396,735680,7714.7,25934,68948,29005,27844,47730,13868,7734.7,12417,28204,65043,3458.4,33468,6552.5,16848,4273.9,4754.8,4450300,15506,4222900,30554,69459,12958,40242,7783.1,66996,15896,94663,19577,23642,567610,43631,24191,22621,193670,8492.3
