Sample,Time,Feature11,Feature12,Feature13,Feature14,Feature15,Feature16,Feature17,Feature18,Feature19,Feature20,Feature21
S1T1,T0,1401100,6468954,1108347,13758889,484975,469005,1282950,21400475,278542,18242215,253213
S1T2,T10,1482471,12670735,1136307,10479806,374524,388759,564240,18811740,251049,15674000,14159183
S1T3,T60,1206296,6302211,967158,8756139,324535,426399,906857,22173939,171860,12247481,6656549
S2T1,T0,1269064,7872088,980249,14561053,511525,530861,889839,22568118,258117,16462912,15996667
S2T2,T10,1509807,10313427,1291576,13234511,431403,316866,1032192,15511300,186846,20816304,9063026
S2T3,T60,1127554,10061440,1199338,8409990,263062,350697,765000,21474175,170913,17100420,11328090
S3T1,T0,1165445,11278225,1278446,12476211,427493,325481,1269405,12806946,135144,12083613,15090965
S3T2,T10,1865734,27087820,1177214,12892444,462923,643758,1784164,38846001,563762,291279,235964
S3T3,T60,1191805,10334446,1185887,9448661,322911,330548,1490306,16179897,139677,12050789,9589548
S4T1,T0,1450612,11506696,944590,11878683,431927,525626,1187041,27705602,244334,14991383,225572
S4T2,T10,1074757,7891817,900343,10106293,350590,442503,907749,23632681,254824,13287601,8797186
S4T3,T60,1119822,9521556,1200002,346297,9752105,310350,655699,15166640,0,16201336,14537756
S5T1,T0,1350212,10626711,998266,14160098,468987,378323,1083337,15054823,216555,17395213,6472221
S5T2,T10,1475481,10720140,1187543,487143,14578038,370927,1072556,16050844,168486,13241920,150480
S5T3,T60,1388026,17711939,1307366,14071192,491007,559640,1179642,25770177,285956,20479554,8031017
S6T1,T0,1318104,17804800,987720,532424,14900220,606409,1307200,23915940,0,16600831,134200
S6T2,T10,1401324,5394532,805947,14573311,480721,372630,1432408,15061710,181368,16465624,7398009
S6T3,T60,1063039,2736150,971549,11435068,418326,425563,761908,17600375,191679,16283136,11286708
S7T1,T0,1460622,8726156,1096161,12807066,404837,276981,1097958,11318885,73459,14713143,8294400
S7T2,T10,1351706,9621358,1130856,438117,13128810,341416,967442,13635078,241777,18154567,7475566
S7T3,T60,1401858,4495784,1033274,480213,13903415,525147,1229679,23550312,334951,14357790,211928
S8T1,T0,1358422,10182514,1183626,13941212,458295,406221,594838,13885224,159485,18522707,11371688
S8T2,T10,1211770,8527199,1058244,9425681,347173,415202,868848,21932527,269361,18687120,176762
S8T3,T60,1297562,8094439,1197640,377391,11414946,281536,1332889,12748158,122567,17652859,9054909
