SampleName,Label,IS1,IS2,IS3,C12.08,C11.72,C5.93,C8.19,C10.44,C12.73,C14.17,C10.08,C10.04,C12.62,C11.8,C12.84,C12.59,C11.43,C13.66,C12.9,C11.43,C11.74,C8.44,C6.65,C7.17,C11.42,C10.75,C14.56,C12.01,C10.05,C10.56,C8.93,C8.76,C11.65,C11.11,C11.22,C8.99,C11.68,C9.61,C14.25,C12.91,C8.28,C16.32,C8.25,C13.65,C14.33,C13.42,C9.08,C15.92,C11.61
S1C1,Candida,11214696,1719219,30027918,146406,2315767,3031050,5078713,6178552,6988172,6271354,258710,44243,168159,36939,,287380,2167,301844,5319745,,17673,19775,22745175,3184981,3042048,96190,23627,195685,740,,726818,405378,598323,,,114949,151626,333491,31469,360962,618655,1985094,9067,10976962,3104337,2700248,267014,128561,97479
S1C2,Staphylo,10339403,1795204,28183895,158080,1126754,3724989,6516275,7895218,8974141,8176327,264986,28199,114318,31258,,,,250469,5674785,,43139,19416,24073551,3090378,5703104,177145,5469,715340,5527,16658,1123965,71884,258105,1644,3184,73186,2014459,191929,7633,93642,89834,758780,,11325250,2933803,2670470,351310,143061,84738
S1C3,Staph_Candi,9777314,1541841,23854262,106455,1783105,2827152,4646062,5549385,6194523,5519865,187435,18529,77525,17515,,,,206535,4204968,7649,22460,14979,24165383,1402960,3349923,28977,10648,54335,1040,4454,685921,146473,153956,,,43581,107119,115828,4358,144713,171354,795336,5168,8214042,3006974,2792863,240602,97344,85858
S2C1,Candida,11688972,1672938,28440835,142541,2606196,3186368,5535918,6597903,7537040,6809474,249111,38110,145622,36501,,272670,,283770,4834423,,22254,17100,24282266,2895226,2658389,141116,17525,307197,10581,,983981,382425,586987,,3329,225747,174683,323833,30853,324371,603788,1780155,8757,9817313,2946563,2717447,233279,132684,81296
S2C2,Staphylo,11157132,1838595,27210325,138412,1030949,3088273,5399639,6440436,7163214,6468823,213205,17617,97430,14074,513,,2432,228349,4854607,12253,42086,17300,25007605,2671708,4668885,89203,4366,387637,2249,12230,681055,59084,210866,,,34950,1582817,121413,5037,88397,52823,658372,4465,10193263,2838596,2506766,314984,161351,88054
S2C3,Staph_Candi,10691775,1758046,26765486,129128,1986616,3062367,5284481,6310840,7216677,6279665,212359,63454,228207,134980,59204,,,238620,4791766,,28847,16580,23770056,1661899,3991443,25214,17861,55825,1441,8163,753480,164730,244681,3871,,56049,115651,94733,7590,189324,187953,1010073,5716,10104579,2894194,2615731,285045,2877170,94135
S3C1,Candida,11684071,1730389,31705534,156228,1944862,3230279,5471680,6601414,7487052,6910304,247206,24266,297661,106586,11746,,2907,279092,5536333,9296,13822,18652,23580023,2903812,3477130,142138,16036,213989,,,590177,458740,679131,,,106888,232285,998300,62482,353313,666628,2051763,38967,10178265,3227932,2727530,259611,1571703,137655
S3C2,Staphylo,10179673,1545279,26908426,119361,1712158,3602476,5837792,7021912,7963561,7175599,229181,36684,137647,24157,716,243925,6434,251215,4295410,,13683,15128,18789380,2537117,3377019,158519,18983,431367,3029,1417,915970,418056,649099,931,1851,230210,161906,317724,28501,285192,491328,1928446,2003,9155587,2309683,2097424,230608,99589,87539
S3C3,Staph_Candi,11347074,,29257373,143089,2184606,3590937,6142737,7546497,8724069,7861387,237989,39205,176068,47302,8082,,,244831,5312936,,29525,18795,23833320,1765261,4283915,44209,18008,104971,8203,9753,1071230,174623,231482,,2481,98681,144917,134884,5132,199083,209334,1109191,,10505105,2996100,2629414,277939,70825,101611
S4C1,Candida,11225972,1646161,28695180,129087,1840716,3424952,5849635,6926059,7907003,7260520,247062,30716,125074,34727,,267842,,264396,4680234,,13402,17941,22068730,2765810,3526315,185259,21112,434495,6947,,971944,459225,711080,1997,2611,245056,186024,358056,31922,336744,596064,2059221,4005,9487380,2537094,2324702,241302,98027,103387
