Sample,Time,Metabolite2,Metabolite3,Metabolite4,Metabolite5,Metabolite6,Metabolite7,Metabolite8,Metabolite9
S1T0,T0,108.9,124.1,688.13,117.8,182.72,7025.79,266.04,66.6
S1T1,T1,133.53,166.84,739.41,110.31,209.42,6967.26,291.46,230.29
S1T2,T2,128.66,156.18,529.62,114.56,144.61,5000.87,219.62,128.91
S1T3,T3,205.38,82.57,354.46,99.99,92.6,3179.67,171.75,104.29
S2T0,T0,121.48,158.4,828.48,144.39,255.9,7029.79,315.35,71.66
S2T1,T1,112.23,190.09,660.76,155.33,199.4,7022.22,292.9,220.06
S2T2,T2,142.97,152.89,545.32,114.47,179.54,5101.51,220.97,128.29
S2T3,T3,199.35,100.76,318.51,122,74.58,3296.96,126.02,112.66
S3T0,T0,127.44,155.75,798.21,147.16,231.99,6685.19,282.01,109.62
S3T1,T1,102.45,174.85,714.6,132.82,196.13,6592.03,250.49,193.21
S3T2,T2,173.31,153.14,617.95,129.78,159.57,5559.12,205.91,163
S3T3,T3,252.14,112.76,400.94,94.86,91.78,3692.11,141.89,129.79
S4T0,T0,123.96,171.54,815.2,128.26,188.64,6841.99,292.42,99.47
S4T1,T1,96.93,150.37,696.85,161.38,195.08,6461.22,235.44,205.28
S4T2,T2,118.7,163.49,611.31,119.12,197.85,5273.43,219.94,187.58
S4T3,T3,234.54,116.06,354.28,96.73,103.8,3506.74,134.55,126.18
S5T0,T0,146.33,198.78,909.08,177.26,262.23,5900.85,327.66,130.51
S5T1,T1,109.1,161.53,792.05,134.94,222.68,7008.55,221.09,191.73
S5T2,T2,178.69,247.61,650.85,149.39,185.3,5962.55,158.6,165.95
S5T3,T3,233.61,122.94,386.48,134.12,99.44,3552.91,122.94,132.7
S6T0,T0,154.27,167.38,897.32,163.22,268.97,5820.84,285.37,127.33
S6T1,T1,138.81,186.12,729.1,146.12,206.42,6907.52,230.5,207.66
S6T2,T2,157.97,194.59,638.99,148.26,185.65,5873.86,196.17,153.23
S6T3,T3,213.18,93.05,420.19,108.68,95.57,3569.55,118.67,107.23
S7T0,T0,176.06,208.24,967.92,159.39,282.9,7053.16,302.9,139.5
S7T1,T1,108.79,150.15,765.14,140.75,215.2,6848.23,203.84,172.98
S7T2,T2,142.11,140.97,579.41,119.11,175.81,5590.02,155.84,169.18
S7T3,T3,116.14,55.62,369.82,65.83,99.19,3444.65,118.05,97.72
S8T0,T0,138.78,200.32,929.8,170.45,304,5701.07,327.95,125.79
S8T1,T1,131.42,138.59,759.62,131.79,191.71,6948.61,206.55,192.22
S8T2,T2,172.65,145.99,617.5,163.58,158.61,5777.4,172.02,142.33
S8T3,T3,214.14,89.44,339.81,104.63,95.21,3454.4,106.4,92.14
S9T0,T0,159.19,192.49,989.48,167.33,270.61,5635.79,280.99,125.86
S9T1,T1,102.17,131.44,781.37,112.88,222.76,6875.05,229.13,191.66
S9T2,T2,137.67,145.89,606.77,142.58,180.5,5491.02,178.48,164.23
S9T3,T3,211.04,93.38,386.24,85.38,90.87,3369.81,97.92,85.39
