SampleName,Label,Compound2,Compound3,Compound7,Compound8,Compound9,Compound11,Compound12
batch01_Can05,Can,1744705,27712651,3164156,5342105,6385051,6591581,35973
batch01_Can06,Can,1777528,25363992,3166256,5393762,6423094,6326257,62981
batch01_Can07,Can,1757062,27941514,3071649,5249122,6375255,6498541,58892
batch01_Can08,Can,1879962,28046380,2898714,4926098,5985718,6169780,54309
batch01_Can09,Can,2234389,31914065,3193678,5754987,7013906,7199495,28886
batch01_Can10,Can,2006415,26491367,2738442,4619326,5398538,5365139,30191
batch01_Stap13,Stap,1884775,25844428,2710823,4612867,5457556,5576939,58466
batch01_Stap14,Stap,1732753,23125837,3467028,5800917,6864860,6979345,73692
batch01_Stap15,Stap,1867207,27347594,2868802,4814268,5778764,5909042,66131
batch01_Stap16,Stap,1902086,25639960,3440539,6170523,7347688,7189582,72915
batch01_Stap17,Stap,2026320,28721285,3573332,6313324,7659223,7837336,70537
batch01_Stap18,Stap,1937445,26233107,3573230,6212747,7406769,7684325,109294
batch01_CanStap21,Can_Stap,2264369,35347120,3633503,6332986,7610151,8009500,82626
batch01_CanStap22,Can_Stap,1860994,25369507,3589935,5863925,7042750,7458183,71880
batch01_CanStap23,Can_Stap,1840195,26591308,3123588,5366250,6547517,6832273,60008
batch01_CanStap24,Can_Stap,1997611,28590213,2743574,4867335,5822472,5932418,47996
batch01_CanStap25,Can_Stap,1839769,25129198,3540093,6043689,7263362,7116881,47328
batch01_CanStap26,Can_Stap,1860609,29100094,2191358,3113156,3596232,3617504,66674
