Sample,Class,Time,Feature1,Feature2,Feature3,Feature4,Feature5,Feature6,Feature7,Feature8,Feature9,Feature10,Feature11,Feature12,Feature13,Feature14,Feature15,Feature16,Feature17,Feature18,Feature19,Feature20,Feature21,Feature22,Feature23,Feature24,Feature25,Feature26,Feature27,Feature28,Feature29,Feature30,Feature31,Feature32,Feature33,Feature34,Feature35,Feature36,Feature37,Feature38,Feature39,Feature40,Feature41,Feature42,Feature43,Feature44,Feature45,Feature46,Feature47,Feature48,Feature49,Feature50,Feature51,Feature52,Feature53,Feature54,Feature55,Feature56,Feature57,Feature58,Feature59,Feature60,Feature61,Feature62,Feature63,Feature64,Feature65,Feature66,Feature67,Feature68,Feature69,Feature70,Feature71,Feature72,Feature73,Feature74,Feature75,Feature76,Feature77,Feature78,Feature79,Feature80,Feature81,Feature82,Feature83,Feature84,Feature85,Feature86,Feature87,Feature88,Feature89,Feature90,Feature91,Feature92,Feature93,Feature94,Feature95,Feature96,Feature97,Feature98,Feature99,Feature100,Feature101,Feature102,Feature103,Feature104,Feature105,Feature106,Feature107,Feature108,Feature109,Feature110,Feature111,Feature112,Feature113,Feature114,Feature115,Feature116,Feature117,Feature118,Feature119,Feature120,Feature121,Feature122,Feature123,Feature124,Feature125,Feature126,Feature127,Feature128,Feature129,Feature130,Feature131,Feature132,Feature133,Feature134,Feature135,Feature136,Feature137,Feature138,Feature139,Feature140,Feature141,Feature142,Feature143,Feature144
S1T1,mutant,T0,123192180,1802540,0,0,1730811,1712793,155417,989697,293837,0,1401100,6468954,1108347,13758889,484975,469005,1282950,21400475,278542,18242215,253213,13259733,9156435,3517351,5676707,33457287,2958302,2005151,4810323,27620487,454135,117639,431097,0,28581928,0,2028217,86142073,228042,274405,8147293,510811,4845671,21584721,101670230,2709158,159874620,231393,4637538,1177396,792073,48270,235596,1195492,1633241,18949491,337693,903673,2515646,585783,3674366,1939219,8291807,2935382,10695162,5418464,1222567,749043,28083568,0,154716,603240,0,22243440,41795,10438543,2911845,192365,455321,138483,409866,6602465,1234502,2755608,30898,5965892,588859,2472474,33463917,40259451,21985518,31987527,2497022,25288426,77478,948432,29086,540128,2649327,134148,336244,262160,20881,787182,338635,6635703,45793,243421,558188,130644,134612,157023,3954788,103361,17088665,225822,336928,570325,230467,147852,355294,19740240,156536,3700218,0,10521401,1096440,10863951,583028,227445,342853,67243,106805,239580,7116137,1624544,51640,658875,145813,1641464,58577,61026925,412886,3078658
S1T2,mutant,T10,118473108,1810398,10592644,5795698,1733827,2061251,211020,2397237,62911,1069720,1482471,12670735,1136307,10479806,374524,388759,564240,18811740,251049,15674000,14159183,247248,9267123,2072610,1453004,21053840,2678201,1861222,3855099,33516404,73259,72578,435987,94594,27988726,10369861,4627680,79919660,398486,276072,6481214,222976,3336955,17846678,92190846,2499312,180732035,5435325,299576,1278952,0,125441,231576,463093,1247287,20652112,359016,924880,1467251,106536,2102054,1966882,7746975,1061137,3929339,6211653,918134,562709,27295041,0,114358,421358,121587,23650371,0,11947392,4330801,150953,456887,210679,1033546,7507458,1650103,1891794,64776,3261787,499623,1519076,32334535,40093424,24332678,37954206,3898331,23537417,97093,1449147,56685,363169,2575346,127236,773586,482818,43219,755346,242054,5443684,32551,328696,747759,116998,0,168234,3544276,185216,10867135,181258,579132,355355,238224,196652,323030,15115973,146448,2651646,103335,7597897,7062402,1096352,446005,196263,367254,67112,123132,303351,5474772,1643643,65539,545128,123977,1673340,99932,50113788,350158,4168465
S1T3,mutant,T60,126992026,1541174,5702422,4340476,1406908,1804055,144035,1464971,234865,1544661,1206296,6302211,967158,8756139,324535,426399,906857,22173939,171860,12247481,6656549,119400,11608484,5461499,7143595,40158736,3683995,1538292,4091518,48689053,479174,104954,706162,116592,27709497,12550054,3036750,105232278,405790,351526,7080813,320552,7375581,36102730,88645127,2353067,153884068,243569,4693243,0,0,78352,425616,1515143,1300576,12080084,505601,2331906,677725,545415,5306816,0,13907516,1839208,12905171,8584105,1277680,610382,49153741,0,285226,492552,190833,41453449,169445,9105659,8019736,238802,367657,263064,629429,9824555,2386243,2341144,47022,6318597,1244943,2675248,41068338,49463529,30904908,21595848,2517950,16265714,0,2836767,66196,291304,4165980,490039,1187528,1084409,60438,1462022,466908,13553545,98796,490949,1152320,265361,206397,334800,3797418,568791,14129456,260709,1229405,352867,250839,297363,369717,13564119,0,6115414,196019,10101094,1661117,8876538,831416,431155,764305,128959,206751,427869,13094473,2140864,23638,635010,233195,2155363,233823,69443960,990870,6616947
S2T1,mutant,T0,123311358,1912877,0,0,1699984,1567209,169784,1295798,296628,1194969,1269064,7872088,980249,14561053,511525,530861,889839,22568118,258117,16462912,15996667,281618,9210872,1629123,4834302,33689695,4239241,1805637,5611256,35150523,210470,0,553547,0,28210009,11011848,448947,79452168,135288,353353,8076986,401542,5398966,23258277,97959258,2584384,179565644,4641854,1190855,294171,0,34523,274928,1038761,1404718,20096017,660410,648800,2740593,225749,3901884,2332860,7439809,2539254,8933391,3437952,733143,586386,29299581,289336,138602,476914,112446,23381684,0,11708525,3384193,270830,526832,176486,717208,5644706,1579624,2290728,34177,4269502,729809,1760540,38644712,33204518,22058979,34107221,2761479,19052565,49324,143534,26268,327083,2448507,152922,335420,331176,28742,738352,263696,7164642,52380,294612,695277,121892,119990,192252,4611472,136402,15324012,139829,307907,210891,143761,211183,220645,16667646,164410,3288152,104539,8702351,11049870,1336320,745181,277666,401143,88457,142816,270619,7450746,1757359,26250,496315,140350,1909931,153057,62122267,465344,4922152
S2T2,mutant,T10,116765652,1794977,9017847,8803141,1765861,2130546,179132,2206469,302818,982399,1509807,10313427,1291576,13234511,431403,316866,1032192,15511300,186846,20816304,9063026,163275,5671458,1584018,766418,21462700,5672785,2109049,4481674,20349722,95769,71705,312737,0,28549823,8414991,9084086,93240610,0,356047,8191323,445722,909587,13965404,104236617,2745716,16423,183370413,5431759,0,699446,118812,245931,694329,1396114,21817743,448354,1953182,1115447,0,1122735,2303565,6070084,1533708,0,9184467,1225496,751878,28105278,259943,125327,619054,113766,18501798,121426,12808335,5034154,267963,561870,158936,1143232,7858976,1348295,2704509,115687,6383738,333680,842897,34712357,41881946,25061105,40866652,3645990,30847605,0,2061987,72938,400754,2808695,306547,1034004,923052,109383,299028,891149,4627046,89766,448858,865808,123718,115124,180745,3679846,150255,15515185,385845,885993,296306,151478,180808,305314,23146623,226241,1753363,0,12276523,1286417,9852082,586938,250714,780212,81641,91315,246138,6645335,1757706,63624,559306,186238,1923516,165147,61100069,629732,4649237
S2T3,mutant,T60,121707545,1458211,8200450,2989018,1511736,1804495,133169,1231132,200024,1381102,1127554,10061440,1199338,8409990,263062,350697,765000,21474175,170913,17100420,11328090,214885,11754275,3748672,9441417,39385758,1671723,1536584,3579032,44715820,486246,81306,555835,87484,26854400,11764794,3587777,97796587,308981,286697,7135322,383175,8617894,32730639,86749476,2262848,147536106,4456578,222113,0,0,78448,363567,1352068,1124070,18063541,449206,1082566,3531359,1329715,6717223,0,12241655,2730792,33369527,5494816,1237513,575938,39700561,0,206562,491876,165984,35637809,59332,9446372,5251590,175160,475140,213122,609116,9009261,1934445,2205765,45426,5367087,1275513,5074193,36120811,40981890,23111015,19728923,1548272,22118640,0,1252658,39415,437313,3018111,179787,679470,493808,0,1101633,348369,11968796,53539,354357,879284,201441,182227,241181,3554305,408398,13513174,224125,691675,486477,177592,250026,355908,18430057,0,6923337,0,8845769,1212385,8058255,518395,269181,564590,97070,144981,342383,9602670,1762727,14276,584758,152954,2003201,86493,57980218,727230,4479834
S3T1,mutant,T0,112380242,1610294,9169353,6588543,1480442,1980891,172793,2447793,216809,1338828,1165445,11278225,1278446,12476211,427493,325481,1269405,12806946,135144,12083613,15090965,277793,9488840,1578465,724005,19827529,3857013,1609244,4868737,20718183,176926,90350,310525,68114,27198140,8389841,10123219,99092632,0,266917,5478825,448849,1015510,19642935,79844638,2086446,152372143,231423,4283533,0,549382,113083,299874,875838,1233792,11933340,519688,1571236,419764,46761,1515334,0,10006212,1565244,0,10700546,1421620,774063,35213485,362789,148630,502177,179255,28062261,170080,6827220,7135533,307885,562257,247465,888268,11656041,2283003,3175423,122448,7420485,381271,760946,40307285,47353884,28822392,21880884,2350425,16992537,160524,2954812,118351,493092,3115449,444772,1774966,1748692,183764,0,317316,7256530,104599,558225,1083342,220848,229935,278335,2785171,357122,13989202,329433,939078,626384,372659,239427,432687,13292454,556301,2940392,0,11945794,1335086,8044609,469468,310788,711197,96161,137498,312310,9489550,1628344,326618,724291,181379,1748204,217616,66323746,881335,5846336
S3T2,mutant,T10,153693776,2120901,24165882,8285457,1531100,2937746,206742,1280515,156350,0,1865734,27087820,1177214,12892444,462923,643758,1784164,38846001,563762,291279,235964,13090949,22755772,4560896,9709627,68617262,9176432,2752218,10791880,77184831,760235,249025,1124793,131823,32369415,15145318,3557835,142671799,0,655877,12426882,858776,8149726,57342494,108796399,2865531,170268091,264310,4929819,0,0,100458,808696,1692780,1913478,0,1034809,2933000,2438983,289739,9057564,0,25217128,5843118,14643781,9040459,1484291,928056,87056935,513219,376259,937877,0,69809561,62010,16851018,9512177,562999,1644169,464681,1167262,15982359,0,6001833,62610,9706745,1350273,3779373,50645165,62820427,43388553,39152705,5501509,0,0,1133410,258840,577677,6962346,956941,4377491,3752244,339559,2759994,609322,19993600,223446,1316289,2385735,544941,455188,684514,6337373,1097263,25416876,794944,1493660,833037,469072,572496,599126,0,0,7056357,401652,14221805,15338428,2806615,1632293,778635,1349438,200924,423778,687608,22095484,4164190,149262,1032739,446210,3678587,563636,113010100,1421643,13554570
S3T3,mutant,T60,119054072,1592335,8821946,5242238,1399815,1802331,181157,2059929,80755,1362672,1191805,10334446,1185887,9448661,322911,330548,1490306,16179897,139677,12050789,9589548,204590,8836205,1745287,2108847,17922036,12966561,1566286,3219047,27734496,329691,88791,408366,97924,27659934,0,7975139,103300740,769509,153970,4898740,257416,5254593,25200964,90173327,2357872,151090373,253220,4922467,1573811,0,174936,261484,770936,1100958,11590609,451990,2291602,1336017,175228,4432192,1263080,9900540,837415,5155521,13544779,1280132,611910,30101827,0,139337,413854,0,27592266,125706,7528329,8400649,241641,405951,179796,988677,10349684,1689175,2579707,137727,6596257,484831,1732017,39290725,45354807,26595825,22274945,2343635,16022804,0,1825104,50759,311418,2598802,167033,1065214,612404,53646,884819,277053,8898444,37688,288751,703469,165242,110711,187085,2954576,322025,12924260,320000,735044,274313,180618,180674,275097,12864160,294878,3858089,0,10060981,1011375,7293725,400580,214525,420161,0,99958,249434,8819249,1252181,140620,397752,126128,1400877,144503,47824462,672828,2800035
S4T1,mutant,T0,138901860,1667433,0,0,0,0,146476,1286900,266177,0,1450612,11506696,944590,11878683,431927,525626,1187041,27705602,244334,14991383,225572,12480887,11703649,3588336,5412046,43956378,5498950,1899546,6114404,57798203,372885,117419,738881,0,29710011,12929794,1340368,111089673,115841,437653,9657906,746128,6693029,41350943,96315499,2514288,160220067,4257441,178846,438613,0,35185,532090,1497074,1490100,15535034,694098,1985171,1206142,124527,6334401,0,18505721,3561989,5618099,5816085,1270275,652173,60760720,0,306337,591835,191865,52416160,33720,9350846,8421477,263356,702582,323062,685636,11160012,4178651,3276833,33413,7035986,862174,2239917,47734506,57735294,38132772,24081816,2871994,19410445,0,533871,134184,391449,5021058,730505,2405709,2192909,152515,1940041,549888,15724238,149394,794497,1626845,319841,328028,512394,4611187,917317,16897658,263768,924328,576750,443312,410034,509734,16577296,0,5486171,305487,11462892,2316557,9415552,1197697,601730,1115259,0,284694,543538,15947155,2877437,44391,1345388,389363,2826258,434420,87153768,1352332,10956093
