sample,batch,class,order,time,M1,M2,M3,M4,M5,M6,M7,M8,M9,M10,M11,M12,M13,M14,M15,M16,M17,M18,M19,M20,M21,M22,M23,M24,M25,M26,M27,M28,M29,M30,M31,M32,M33,M34,M35,M36,M37,M38,M39,M40,M41,M42,M43,M44,M45,M46,M47,M48,M49,M50,M51,M52,M53,M54,M55,M56,M57,M58,M59,M60,M61,M62,M63,M64,M65,M66,M67,M68,M69,M70,M71,M72,M73,M74,M75,M76,M77,M78,M79,M80,M81,M82,M83,M84,M85,M86,M87,M88,M89,M90,M91,M92,M93,M94,M95,M96,M97,M98,M99,M100
batch01_QC01,1,NA,1,T0,606926,32220,66121,3207727,1,122906,20652,193682,1,1076438,71213,33803,149187,1097196,141234,67616,34884,25932,186558,54755,666444,25531,2209104,8938,39577,867748,34568,62958,292777,64135,57460,127662,36901,30578,201324,167511,11558,426813,540071,2526327,1655923,55447,65905,261372,16738,115216,1188306,63154,611130,919671,1195719,21852,133807,109950,699028,58100,203809,4340290,5236923,59211,256722,213480,106283,95632,53473,20706,24818,43004,50310,124364,28607,1157373,79176,36331,1,30621,106864,391502,1,44560,149903,1136282,28970,71808,4694861,63535,106419,235349,38841,37397,182128,149136,172109,13440,94069,34655,334360,208314,376371,1
batch01_QC02,1,NA,2,T0,744518,223572,201377,3349664,21020,84594,31938,100292,33326,1045802,65301,28984,147433,1130894,131181,69253,35634,28657,180152,56717,727561,34463,2061436,1,39414,817914,39322,58369,401807,91915,51301,129754,34426,1,206291,186187,12632,542403,498162,1574275,1714005,54018,69677,355346,18573,1,1206567,64957,838935,852699,1162501,24900,224033,92395,645714,45550,311903,4159570,5213725,71603,246579,205081,114205,57294,61896,21093,27298,51162,47150,22506,30773,1266527,66045,42963,211878,45070,134879,421632,1,56211,197430,1243777,40478,131664,4576236,73558,148915,333414,26499,46790,202662,1,143778,20082,81858,49621,473203,513528,222946,18824
batch01_C03,1,C,3,T0,659185.6,239639.25,100721.42,3191248,19106.84,105897.8,24803.22,139200.2,66702.197,157660.6,34406.96,14597.75,73378.64,1278082,119411.8,-1,44591.11,13409.52,172827.6,111982.4,981689.4,38659.43,1442237,-1,36162325.2,1108659,1.21E+05,134328,482866.5,127947.63,78315.39,158066.9,28966.1,46379.39,57686,67019.49,7951618.815,282656,547368.1,4140400,228010,56213.43,52602.8,114836.81,14442.23,94745.45,746452.4,44277.94,1136171.9,552472,1793218,29078.61,89834.34,125215,671470.9,18824.58,384592.5,4624740,-1.00E+00,-1.00E+00,236378.4,162461.9,80387642.79,-1.00E+00,11168.75,21786.65,50030.9731,117033.6,-1,7783.245,-1,1586537,85531.33,58829.35,554641.1,32758.5,92604.57,479222.3,38582.537,57215.77,431273.2,823315.4,28308.13,309031.2,707779.4,74246.13,2.88E+08,66936.09,27307.01,-1,292387.6,2.57E+08,219078.9,-1,-1,50002.95,387185.3,197100,586906.8,38539.899
batch01_C04,1,C,4,T0,647020.5,101974.85,89745.14,3414571,13960.46,111526.7,23662.06,160427.8,27875.686,159433.5,35537.68,16424.89,77595.39,1401210,131609.5,127.3427,39161.26,13234.24,196412.8,112037.2,976462.3,38504.62,1599396,65.01728,505.901,1135487,9.08E+04,143118.8,474176.1,109161.32,81674.73,147454.5,31789.18,41356.46,58264.95,66714.28,471.4416,257591.8,572302.5,4198708,242190.3,54118.45,53013.49,105351.34,14296.53,113180.7,742446.4,45722.02,1093842.2,568735,1840742,25121.32,82225.13,113365.5,829139.5,27397.84,345162.6,5005552,8.83E+02,2.74E+02,235457,185812.8,648.6417,3.32E+02,11365.78,20938.08,50732.1161,112913.6,85.49779,57163.696,109.943849,1752493,92091.12,62857.73,566486.9,29478.28,88311.83,495038.4,28632.211,53501.84,397570.5,906983.5,26685.06,240845.9,733186,57837.43,1.62E+03,67439.45,29655.86,101.06,315146.6,9.36E+02,254371,101.6487,170.3534,51255.11,365188.9,514456.7,632127.9,30920.809
batch01_C05,1,C,5,T0,659718.2,78409.82,95506.46,3759146,11468.07,110958.8,25473.71,172802.6,1233093.075,158990,36774.76,18447.09,82799.32,1563436,144816.4,8390824.885,36562.21,13403.72,221545.7,114084.3,1003554.4,39607.33,1736902,61696.24325,-1,1145228,1.30E+07,150697.8,506208,107036.53,86099.52,144917.4,34747.23,40185.71,59965.6,71626.72,-1,254687.7,656787.4,4275531,256297.9,52703.99,49683.75,105571.97,14126.35,121054.75,757007.6,48378.5,1148181,582607.4,1881847,21856.02,83173.56,102295.5,1040793.4,38740.89,350444.8,5326840,2.38E+08,1.67E+08,230056.3,207336.8,-1,3.55E+08,12722.33,20990.54,53960.2634,116337.5,142254.1789,253185.82,337890.9175,2036014,102055.05,65576.16,582772.6,30417.8,92951.5,518892.7,22940.2744,55692.22,417857.3,964487.9,28990.74,229143.6,784836.6,40844.61,-1.00E+00,76679.16,31255.12,258909.353,340079.7,-1.00E+00,294174.4,252817.4175,1241372.984,58693.6,382133.8,1674329.3,637480.2,2737956.485
batch01_C06,1,C,6,T0,600737,32772,63534,3221330,11203,124512,18686,182388,1,163813,35369,16420,76089,1349537,131611,1,34872,12583,198503,108221,915809,36144,1661014,9648,44477,1169403,1.00E+00,146170,402602,83470,79855,133391,31944,35061,56134,57507,1,220117,475835,4162700,243484,52975,61137,88812,14353,139835,707234,43536,924017,573708,1853942,24895,67749,114485,797237,28642,271793,5161404,7.75E+06,1.00E+00,244594,194197,77161,1.00E+00,9419,19295,46163,99346,20491,144660,29701,1581773,86804,65738,558125,22601,72853,480526,24870,43427,308037,969103,20227,164048,686589,70720,1.00E+00,53158,31372,24113,313640,1.51E+05,255116,28329,119875,41190,298321,323034,717670,1
batch01_C07,1,C,7,T0,638048,62457,82934,3515043,11813,115205,22768,173346,9961,160590,36089,17393,79627,1461596,137977,9333,36486,13106,209154,111807,969805,38269,1686029,9458,1,1150995,3.99E+04,147801,464945,99277,83234,141616,33269,38691,58404,65915,1,243680,577716,4224918,249482,53054,53719,99894,14230,125131,738129,46290,1061919,577140,1865163,23384,77761,108091,916216,32974,322351,5212283,7.60E+06,4.73E+04,235604,198920,1,7.10E+04,11321,20427,50758,110028,19088,160127,34494,1826828,95084,65106,571769,27517,85206,501919,24540,51075,375758,954826,25459,208018,742619,51916,1.00E+00,66627,30984,27868,326730,1.00E+00,273567,29019,110833,51129,350236,795014,660869,15065
batch01_C08,1,C,8,T0,647479,127276,91003,3314016,15395,110418,23609,153854,17977,159134,35101,15723,75883,1350077,126956,1,40694,13243,187496,111694,973178,38359,1544181,1,46098,1128247,4.27E+04,140046,470908,113209,80264,150038,30726,42559,57870,66005,11372,263128,554349,4174034,236947,54787,53493,107230,14355,107857,740920,44998,1093832,563069,1824093,26499,83603,117711,764370,23933,352177,4873518,1.00E+00,1.00E+00,236547,177454,74272,1.00E+00,11117,21104,50076,113207,1,29528,1,1674768,89166,61565,561377,29981,88447,487913,31601,53902,401105,879913,26652,255806,719728,64511,8.41E+04,65932,28899,1,306401,1.47E+05,240749,1,1,49871,366943,346966,621538,15529
batch01_C09,1,C,9,T0,696422.7,230977.52,105664.03,3558413,448.2044,90501.1,29561.36,160900.5,3364.957854,932806.4,67735.52,648.344,95364.67,1264635,164295,4471.44842,51406.98,29156.22,218729.9,107399.6,913728.7,44839.82,1722174,-1.996238,1700.846,1032867,377349.7209,62734.04,409362.1,97527.23,40600.12,178407.1,43629.83,48343.37,97976.81,148253.7,247819568.6,680739.2,692915.7,2253843,1589008,85490.8,51662.29,257932.8,14972.26,93924.86,1143101,28902.93,1105854.8,1060370.3,1448075,28727.51,219059.1,99155.23,750709.3,34678.5,437705.6,4597651,1.44E+00,2219.58643,2814.684,279131.8,1.28E+07,4.18E+01,19164.22,16826.23,22228.74,45683.84,12.08348,3.54E+00,3.963026,1254398,38697.82,27321.98,145275.9,63093.87,196058.9,442682.8,461.6058,73826.13,227037.5,942300.8,56202.82,130083.37,3864852,63798.33,2.85E+10,231310.4,38185.91,9.02071,165337.2,1.11E+06,136510.2,-1.3452437,3.58E+00,40126.64,415846.9,249083.8,299139.9,6.25E+06
batch01_C10,1,C,10,T0,632185.2,49529.06,67148.05,3326683,326.894,104741.81,21756.25,192397.7,-1.973821,966796.4,67553.48,656.1807,93552.14,1217038,165980.6,94.95572,43726.81,27298.5,224699,102753.4,841383.2,41340.74,1827086,3.831725,160005.919,1075134,-1.309609,64877.37,331506.5,68078.78,39622.05,155824.1,44331.46,38680.67,93520.16,122574,139005.23,551473.2,549903.1,2232448,1610008,82859.47,62034.29,205507.9,15031.87,125374.63,1073694,27240.76,887884.3,1075495.2,1465367,27965.25,169468.5,99367.13,729964.5,38175.25,318908.2,4821137,2.32E+06,20.23605,2953.859,299508.3,1.67E+09,-1.64E+00,15102.62,15095.02,19732.37,38645.75,44334.40106,2.03E+01,23675.06874,1111978,36161.25,29133.09,142857.9,44441.82,152566.5,427623.7,373.3351,56156.17,162489,1035979.4,39204.76,77591.66,3567017,80355.55,2.60E+06,170808.1,41387.74,36293.69955,165624.1,1.97E+08,139182.9,2641.965863,8.77E+04,30426.89,319196.1,151989.7,354545.9,4.36E+01
