SampleName,Label,C11.72,C5.93,C8.19,C10.44,C12.73,C14.17,C10.08,C10.04,C12.62,C11.8
S1C1,Candida,2315767,3031050,5078713,6178552,6988172,6271354,258710,44243,168159,36939
S1C2,Staphylo,1126754,3724989,6516275,7895218,8974141,8176327,264986,28199,114318,31258
S1C3,Staph_Candi,1783105,2827152,4646062,5549385,6194523,5519865,187435,18529,77525,17515
S2C1,Candida,2606196,3186368,5535918,6597903,7537040,6809474,249111,38110,145622,36501
S2C2,Staphylo,1030949,3088273,5399639,6440436,7163214,6468823,213205,17617,97430,14074
S2C3,Staph_Candi,1986616,3062367,5284481,6310840,7216677,6279665,212359,63454,228207,134980
S3C1,Candida,1944862,3230279,5471680,6601414,7487052,6910304,247206,24266,297661,106586
S3C2,Staphylo,1712158,3602476,5837792,7021912,7963561,7175599,229181,36684,137647,24157
S3C3,Staph_Candi,2184606,3590937,6142737,7546497,8724069,7861387,237989,39205,176068,47302
S4C1,Candida,1840716,3424952,5849635,6926059,7907003,7260520,247062,30716,125074,34727
S4C2,Staphylo,1017886,3373803,5552972,6616909,7499255,6706357,219745,32699,154449,33096
S4C3,Staph_Candi,2212730,3364381,5822873,7141694,8299427,7460145,242730,43884,208586,47977
S5C1,Candida,2067230,2976395,5036478,6005035,6771618,6224679,245608,44715,770887,1441795
S5C2,Staphylo,1153492,3470294,5985677,7121593,8013303,7284569,257412,41949,177223,47517
S5C3,Staph_Candi,2122431,3392454,5864340,7115359,7877532,7088576,235276,47529,82125,11570
S6C1,Candida,3012906,3829786,6943340,8427559,9776047,8715004,295119,55380,388186,259297
S6C2,Staphylo,1108881,3082666,5196254,6242304,7156757,6515915,253253,40017,88513,23706
S6C3,Staph_Candi,2201373,3209630,5253262,6329377,7073577,6594769,236021,25278,186104,43309
