SampleName,Label,compound6,compound7,compound8,compound9,compound10,compound11,compound12,compound13,compound14,compound15
S1C1,1,5533492,801264,6207701,1979208,1187046,15863828,3242862,745984,894854,826549
S2C1,1,4435070,1541178,5788610,2488527,1749669,44967712,8451104,1854101,1697099,1532297
S3C1,1,4289066,1140241,5655099,1853492,1166436,26302008,5581231,1377138,1272703,1424187
S4C1,1,5019689,2313756,6603263,1996843,1022488,27472796,7468960,1760798,1227612,1629486
S5C1,1,4290957,1801514,4883393,2210413,1576156,27457328,6799281,2035784,1395478,1307216
S6C1,1,4767482,1359254,5681686,2113297,1416584,41942360,8411794,1800175,1420988,1240241
S1C2,2,4847133,2036364,6671154,2074206,1133603,31229660,7367082,2131124,1075875,5182595
S2C2,2,4927801,2327437,6166682,2215660,1209377,35492980,7618797,2054755,1337416,3024085
S3C2,2,4490144,1641891,6469793,2012945,1194691,31668288,6609427,1664812,1094938,4119994
S4C2,2,5430500,1875873,5771248,2424174,1314702,31357198,6038352,1623200,1311048,1824479
S5C2,2,4504477,1869792,6212209,1845488,1074036,19138794,5454287,1493041,1064904,2395951
S6C2,2,4084274,1309869,5090383,2204317,1165617,21320942,6109443,1375454,1215000,2209136
S1C3,3,4903974,1932748,6694528,2233926,1134510,36946408,8103496,2038795,1286444,3910461
S2C3,3,3762941,1150733,4778554,1585162,665254,15231721,4796820,1287920,773565,3480238
S3C3,3,3752177,1807757,4963489,1611450,1103619,18756696,6459186,1715425,1170847,2206677
S4C3,3,3927388,1788376,5372643,1697157,1089420,20742808,5654598,1558111,1253479,3572816
S5C3,3,4691009,1791344,5970897,2105639,1020464,29463262,6245044,1532276,1167803,2878273
S6C3,3,4345792,1989933,5313656,2031389,1147949,22912968,6662457,1957360,1043174,4129202
S1C4,4,4050668,1603052,5373895,1969463,1343905,36033344,5642245,1478508,1249927,1495970
S2C4,4,5003514,2150514,6340370,2298626,1134198,31346110,7585494,1780229,1246584,1561140
S3C4,4,4094393,1514260,5274722,2037607,1065626,18544268,7207528,1818654,1253471,3099388
S4C4,4,4274854,1935173,5227697,1590847,1042480,19393622,5943983,1732719,830761,2371248
S5C4,4,3828426,1432677,5396578,1866246,1134733,19964214,6592153,1631297,1153331,3315870
S6C4,4,3637863,1964264,4716340,1645398,1124979,19890204,6379671,1814902,1126695,3098224
