sample,batch,class,order,Compound1,Compound2,Compound3,Compound4,Compound5,Compound6,Compound7,Compound8,Compound9,Compound10,Compound11,Compound12,Compound13,Compound14,Compound15,Compound16,Compound17,Compound18,Compound19,Compound20,Compound21,Compound22,Compound23,Compound24,Compound25,Compound26,Compound27,Compound28,Compound29,Compound30,Compound31,Compound32,Compound33,Compound34,Compound35,Compound36,Compound37,Compound38,Compound39,Compound40,Compound41,Compound42,Compound43,Compound44,Compound45,Compound46,Compound47,Compound48,Compound49,Compound50,Compound51,Compound52,Compound53,Compound54,Compound55,Compound56,Compound57,Compound58,Compound59,Compound60
batch01_QC01,1,NA,1,13331142,1941985,29678672,754905,30698,6201160,3862511,6283624,7781305,8933853,7200253,1364263,166059,7071,267989051,,59599024,,1822539,3030306,1303445,,32306667,144890,,120052,125908,16913785,18204014,34970973,8965,1446112,16731,18169,6238555,23809,232690,8452,5174168,6946147,11768843,,409731,9192,2447911,13922444,21321,6233585,737062,2106362,3727845,19163703,14242,74785881,9949,2608126,2539055,1684910,42116,544278
batch01_QC02,1,NA,2,12984398,2072451,29315660,794799,27139,6636988,3617080,6211048,7545745,8844139,7063540,1363788,185603,4834,270644335,,57760956,,1929269,2784328,1346477,,32990793,41446391,,121626,126643,16020656,19492516,37099110,9319,1652372,19035,15084,6862451,27412,295204,9985,5622273,7385099,12524804,4308,481550,14694,2759076,14920701,23810,6981398,824165,2202721,4145333,20284920,10019,70588014,7309,2176550,2268189,1772962,40258,575793
batch01_QC03,1,NA,3,14675209,2653575,34284578,961811,33958,7863648,3134578,5231997,6433281,7790126,6396989,1653871,214028,9836,325706714,,69249476,4844,2470366,,1580973,,41446310,,,142222,135614,18915597,21976373,45582144,8892,2204804,30264,23857,8458542,20479,465196,15295,7607030,9098269,16044063,5312,623311,26958,3677781,18398603,26924,9439813,1078306,3273879,6169998,25399662,43961,84272963,16110,2966934,3137277,2035049,62655,731124
batch01_QC04,1,NA,4,11759467,2087960,29845472,803719,26065,6532405,2620614,4135880,5021245,5894406,4927794,1315264,172468,5822,243108446,,54424094,,1919106,2630086,1276359,,33346542,,,106245,113845,16054374,19689855,37145323,8567,1624772,21168,18541,7302285,19116,387987,11776,5473374,7596861,12981315,4515,447324,11729,2532399,15401904,23087,7185256,839091,2643300,4578922,20487342,36458,69140914,10513,2479247,2545658,1754017,46515,614811
batch01_Can05,1,Can,5,12164022,1744705,27712651,13398,,542022,3164156,5342105,6385051,7222072,6591581,35973,8034,,51440,2432,27514,,,,37822,7309,518241,4460,3187,2850,,26690433,254476,5700249,,542352,,,1020444,,22523,17141,289413,289257,367218,,8719,,20918,644177,,304995,48897,73484,321742,1220090,264150,1586827,12342,3204160,2952348,91171,120851,14531
batch01_Can06,1,Can,6,11003111,1777528,25363992,21665,,720878,3166256,5393762,6423094,7195137,6326257,62981,,,86207,2906,46182,11395,,,54760,2346,829452,,1254,4971,,27245370,412184,5952226,,659728,2084,,1176562,,52049,11180,350325,303307,379387,,13406,,33747,750654,,312281,45234,87061,343010,1303195,248522,1919004,8438,2737958,2523765,102588,399786,11721
batch01_Can07,1,Can,7,11553189,1757062,27941514,27669,,742590,3071649,5249122,6375255,7161573,6498541,58892,,,155567,3779,72619,,,,63920,3522,1171584,1362504,3126,3038,2923,27048914,491405,6330794,,777383,3309,,1685145,,78872,11410,464301,340670,467836,,15146,,58813,759205,,358182,49722,110728,385088,1398273,272330,2601034,10105,3207857,2812455,106109,199081,29590
batch01_Can08,1,Can,8,10721830,1879962,28046380,28328,,721463,2898714,4926098,5985718,6810634,6169780,54309,3043,,160946,4516,73900,,,,59683,5410,1002813,,,3476,,26721235,454046,6392000,,841910,2803,,1545837,,78997,12746,431437,365797,481806,2509,15988,,50462,776507,,422516,59546,123522,400596,1464042,442519,2325505,10185,3199525,2827759,110029,610501,23835
batch01_Can09,1,Can,9,13235873,2234389,31914065,8162,,453043,3193678,5754987,7013906,8028274,7199495,28886,,,43210,2416,48069,,,,25148,5689,371388,4830,3367,1967,,32818948,144433,4451214,,434505,,,641437,,35983,15827,258506,257189,353479,,8545,,16000,486968,,293477,45956,56367,284514,1045331,293466,1223179,15056,3601806,3148810,72745,70180,10687
batch01_Can10,1,Can,10,10784550,2006415,26491367,10132,,472867,2738442,4619326,5398538,5958315,5365139,30191,3633,,61544,1900,42217,,,,30743,5000,411207,,,,,28421933,200549,4467001,,501568,,,708690,1314,30540,18534,247141,247104,318297,,9492,,19714,484968,,306640,38471,50567,256648,963609,222399,1287267,16057,2932714,2583043,79474,304666,11312
