sample,time,M3,M4,M5,M6,M7,M8,M9,M10,M11,M12,M13
batch01_C03,T0,100721.42,3191248,19106.84,105897.8,24803.22,139200.2,66702.197,157660.6,34406.96,14597.75,73378.64
batch01_C04,T0,89745.14,3414571,13960.46,111526.7,23662.06,160427.8,27875.686,159433.5,35537.68,16424.89,77595.39
batch01_C05,T0,95506.46,3759146,11468.07,110958.8,25473.71,172802.6,1233093.075,158990,36774.76,18447.09,82799.32
batch01_C06,T0,63534,3221330,11203,124512,18686,182388,1,163813,35369,16420,76089
batch01_C07,T0,82934,3515043,11813,115205,22768,173346,9961,160590,36089,17393,79627
batch01_C08,T0,91003,3314016,15395,110418,23609,153854,17977,159134,35101,15723,75883
batch01_C09,T0,105664.03,3558413,448.2044,90501.1,29561.36,160900.5,3364.957854,932806.4,67735.52,648.344,95364.67
batch01_C10,T0,67148.05,3326683,326.894,104741.81,21756.25,192397.7,-1.973821,966796.4,67553.48,656.1807,93552.14
batch01_C11,T0,87780.02,3392440,416.6576,95741.56,25886.03,169171.6,14.509996,946093.1,67130.31,633.8804,93258.1
batch01_C12,T0,63534,3221330,11203,124512,18686,182388,1,163813,35369,16420,76089
batch01_C13,T0,82934,3515043,11813,115205,22768,173346,9961,160590,36089,17393,79627
batch01_C14,T0,91003,3314016,15395,110418,23609,153854,17977,159134,35101,15723,75883
batch01_C16,T12,73060.61,3437901,11897.48,118877.9,21266.55,186890.5,1236.91,165117.7,36171.33,17559.56,80281.74
batch01_C17,T12,79774.25,3377316,11028.9,112066.1,22260.14,177869.7,1657.779,162861.7,35274.55,16108.53,79765.51
batch01_C18,T12,85471.37,3354646,12759.01,110510.8,22955.55,169157.7,1944.461,160994.9,35331.87,16096.47,77406.44
batch01_C19,T12,73406,3610449,13287,114029,24172,208052,7784,1471932,97275,19329,82218
batch01_C20,T12,87572,3490453,12042,102154,26457,187823,13747,1431574,93013,16544,80631
batch01_C21,T12,100150,3444461,15912,99338,28092,170386,18774,1399840,93261,16494,76101
batch01_C22,T12,73172.84,3622555,14386.66,115663.06,24086.32,207538.6,7502.4485,1472259,98143.28,19881.13,81472.74
batch01_C23,T12,91927.62,3468989,12811.34,100509.33,27063.02,181711.5,15593.0954,1420214,92727.33,16317.72,79336.46
batch01_C24,T12,94178.53,3444565,11795.97,97933.49,27447.13,179869.7,17260.5378,1415163,91500.29,15617.52,79792.46
batch01_C25,T12,73406,3610449,13287,114029,24172,208052,7784,1471932,97275,19329,82218
batch01_C26,T12,87572,3490453,12042,102154,26457,187823,13747,1431574,93013,16544,80631
batch01_C27,T12,100150,3444461,15912,99338,28092,170386,18774,1399840,93261,16494,76101
batch01_C29,T36,117422.23,3680357,4933556.79,97941.82,34581.05,177736.9,6.223131,1495439,86562.84,5501.857,197918.2
batch01_C30,T36,110019.21,3730336,179037.51,98978.87,33404.08,183314.2,207.8586,1512745,87213.72,5699.7231,198720.8
batch01_C31,T36,113808.49,3793114,112406331.1,100359.18,32899.04,186956.2,-1.646438,1486991,87062.4,5592.2736,202193.3
batch01_C32,T36,72659,3370871,11420,109880,20840,165926,1,1837040,112421,50779,258499
batch01_C33,T36,67964,3335677,1,108892,20811,165099,10381,1880327,113037,52688,254448
batch01_C34,T36,82023,3188866,12902,105109,23196,149634,1,1824096,110558,47588,250247
batch01_C35,T36,86507.1,3201829,3.91E+06,105497.3,23362.46,149258.7,-1,1794201,110034.3,46214.53,252523.3
batch01_C36,T36,73255.29,3359768,1.26E+04,109591.1,20978,164884,0.7483785,1835782,112298.8,50556.73,258028
batch01_C37,T36,69790.84,3322144,1.34E+01,108552.3,21064.39,163385.9,2088.665745,1870271,112707.4,51933.41,254326.9
batch01_C38,T36,72659,3370871,1.14E+04,109880,20840,165926,1,1837040,112421,50779,258499
batch01_C39,T36,67964,3335677,1.00E+00,108892,20811,165099,10381,1880327,113037,52688,254448
batch01_C40,T36,82023,3188866,1.29E+04,105109,23196,149634,1,1824096,110558,47588,250247
